1.7385551721E-02,5.2085160679E-02,8.6569323480E-02,1.2069159246E-01,1.5430270430E-01,1.8725226028E-01,2.1939281853E-01,2.5058605885E-01,2.8070987638E-01,3.0966485532E-01,3.3737877411E-01,3.6380842707E-01,3.8893876402E-01,4.1277987953E-01,4.3536263805E-01,4.5673373654E-01,4.7695086397E-01,4.9607840349E-01,5.1418390609E-01,5.3133539008E-01,5.4759940521E-01,5.6303974072E-01,5.7771663926E-01,5.9168638629E-01,6.0500116481E-01,6.1770908895E-01,6.2985435148E-01,6.4147743905E-01,6.5261538287E-01,6.6330202334E-01,6.7356827459E-01,6.8344238026E-01,6.9295015533E-01,7.0211521143E-01,7.1095916438E-01,7.1950182406E-01,7.2776136690E-01,7.3575449211E-01,7.4349656261E-01,7.5100173200E-01,7.5828305853E-01,7.6535260758E-01,7.7222154352E-01,7.7890021205E-01,7.8539821413E-01,7.9172447224E-01,7.9788728978E-01,8.0389440457E-01,8.0975303674E-01,8.1546993197E-01,8.2105140040E-01,8.2650335167E-01,8.3183132669E-01,8.3704052635E-01,8.4213583749E-01,8.4712185659E-01,8.5200291127E-01,8.5678307991E-01,8.6146620953E-01,8.6605593225E-01,8.7055568027E-01,8.7496869969E-01,8.7929806317E-01,8.8354668168E-01,8.8771731521E-01,8.9181258274E-01,8.9583497145E-01,8.9978684517E-01,9.0367045227E-01,9.0748793291E-01,9.1124132573E-01,9.1493257411E-01,9.1856353186E-01,9.2213596853E-01,9.2565157427E-01,9.2911196434E-01,9.3251868320E-01,9.3587320829E-01,9.3917695348E-01,9.4243127217E-01,9.4563746017E-01,9.4879675824E-01,9.5191035436E-01,9.5497938582E-01,9.5800494099E-01,9.6098806093E-01,9.6392974077E-01,9.6683093087E-01,9.6969253782E-01,9.7251542528E-01,9.7530041464E-01,9.7804828551E-01,9.8075977614E-01,9.8343558371E-01,9.8607636444E-01,9.8868273372E-01,9.9125526612E-01,9.9379449535E-01,9.9630091418E-01,9.9877497442E-01,4.2683737676E+01,2.0211168479E+02
1.5854488858E-02,4.7531565738E-02,7.9111074765E-02,1.1052203530E-01,1.4168549865E-01,1.7251307932E-01,2.0290695460E-01,2.3276154130E-01,2.6196694341E-01,2.9041400200E-01,3.1800036853E-01,3.4463663663E-01,3.7025144389E-01,3.9479470145E-01,4.1823861009E-01,4.4057664011E-01,4.6182099754E-01,4.8199921767E-01,5.0115047043E-01,5.1932201642E-01,5.3656608777E-01,5.5293732410E-01,5.6849078727E-01,5.8328051118E-01,5.9735850741E-01,6.1077413602E-01,6.2357375478E-01,6.3580057075E-01,6.4749463278E-01,6.5869291746E-01,6.6942947317E-01,6.7973559702E-01,6.8964002733E-01,6.9916913991E-01,7.0834714053E-01,7.1719624918E-01,7.2573687336E-01,7.3398776914E-01,7.4196618972E-01,7.4968802147E-01,7.5716790810E-01,7.6441936348E-01,7.7145487407E-01,7.7828599156E-01,7.8492341672E-01,7.9137707502E-01,7.9765618502E-01,8.0376932000E-01,8.0972446351E-01,8.1552905960E-01,8.2119005802E-01,8.2671395510E-01,8.3210683060E-01,8.3737438105E-01,8.4252194995E-01,8.4755455503E-01,8.5247691306E-01,8.5729346232E-01,8.6200838309E-01,8.6662561628E-01,8.7114888048E-01,8.7558168753E-01,8.7992735676E-01,8.8418902816E-01,8.8836967438E-01,8.9247211188E-01,8.9649901117E-01,9.0045290629E-01,9.0433620360E-01,9.0815118992E-01,9.1190004002E-01,9.1558482367E-01,9.1920751209E-01,9.2276998395E-01,9.2627403095E-01,9.2972136295E-01,9.3311361273E-01,9.3645234030E-01,9.3973903699E-01,9.4297512898E-01,9.4616198075E-01,9.4930089795E-01,9.5239313017E-01,9.5543987323E-01,9.5844227136E-01,9.6140141889E-01,9.6431836186E-01,9.6719409920E-01,9.7002958378E-01,9.7282572314E-01,9.7558338001E-01,9.7830337257E-01,9.8098647458E-01,9.8363341523E-01,9.8624487886E-01,9.8882150451E-01,9.9136388529E-01,9.9387256773E-01,9.9634805094E-01,9.9879078576E-01,4.1453604353E+01,2.0512224322E+02
1.4517675177E-02,4.3543269255E-02,7.2538108684E-02,1.0147681734E-01,1.3032697985E-01,1.5904684962E-01,1.8758358117E-01,2.1587220377E-01,2.4383563660E-01,2.7138607712E-01,2.9842798334E-01,3.2486258325E-01,3.5059345243E-01,3.7553236636E-01,3.9960451468E-01,4.2275231489E-01,4.4493740530E-01,4.6614079070E-01,4.8636143208E-01,5.0561375352E-01,5.2392458061E-01,5.4132996149E-01,5.5787220147E-01,5.7359730885E-01,5.8855293408E-01,6.0278680045E-01,6.1634557490E-01,6.2927410428E-01,6.4161493879E-01,6.5340807079E-01,6.6469082884E-01,6.7549787941E-01,6.8586129984E-01,6.9581069634E-01,7.0537334773E-01,7.1457436203E-01,7.2343683670E-01,7.3198201682E-01,7.4022944725E-01,7.4819711678E-01,7.5590159279E-01,7.6335814607E-01,7.7058086566E-01,7.7758276406E-01,7.8437587309E-01,7.9097133110E-01,7.9737946202E-01,8.0360984699E-01,8.0967138906E-01,8.1557237169E-01,8.2132051156E-01,8.2692300627E-01,8.3238657735E-01,8.3771750921E-01,8.4292168429E-01,8.4800461486E-01,8.5297147187E-01,8.5782711111E-01,8.6257609695E-01,8.6722272397E-01,8.7177103670E-01,8.7622484758E-01,8.8058775347E-01,8.8486315076E-01,8.8905424920E-01,8.9316408468E-01,8.9719553101E-01,9.0115131071E-01,9.0503400505E-01,9.0884606334E-01,9.1258981143E-01,9.1626745967E-01,9.1988111022E-01,9.2343276384E-01,9.2692432615E-01,9.3035761337E-01,9.3373435766E-01,9.3705621200E-01,9.4032475465E-01,9.4354149322E-01,9.4670786838E-01,9.4982525719E-01,9.5289497609E-01,9.5591828355E-01,9.5889638245E-01,9.6183042209E-01,9.6472149993E-01,9.6757066307E-01,9.7037890943E-01,9.7314718871E-01,9.7587640309E-01,9.7856740768E-01,9.8122101083E-01,9.8383797415E-01,9.8641901246E-01,9.8896479351E-01,9.9147593760E-01,9.9395301710E-01,9.9639655585E-01,9.9880702860E-01,4.0240700791E+01,2.0814785443E+02
1.3346127896E-02,4.0040735490E-02,6.6741425738E-02,9.3449014380E-02,1.2015946639E-01,1.4686196905E-01,1.7353703036E-01,2.0015466782E-01,2.2667284124E-01,2.5303639671E-01,2.7917688311E-01,3.0501361491E-01,3.3045623447E-01,3.5540876709E-01,3.7977482556E-01,4.0346331863E-01,4.2639385962E-01,4.4850111417E-01,4.6973755240E-01,4.9007440310E-01,5.0950094364E-01,5.2802250982E-01,5.4565772624E-01,5.6243544491E-01,5.7839177725E-01,5.9356746772E-01,6.0800572813E-01,6.2175055440E-01,6.3484548697E-01,6.4733274666E-01,6.5925267004E-01,6.7064337313E-01,6.8154058260E-01,6.9197758579E-01,7.0198526197E-01,7.1159216680E-01,7.2082464976E-01,7.2970699001E-01,7.3826154040E-01,7.4650887301E-01,7.5446792140E-01,7.6215611683E-01,7.6958951653E-01,7.7678292332E-01,7.8374999606E-01,7.9050335102E-01,7.9705465448E-01,8.0341470699E-01,8.0959351975E-01,8.1560038387E-01,8.2144393286E-01,8.2713219918E-01,8.3267266525E-01,8.3807230948E-01,8.4333764790E-01,8.4847477177E-01,8.5348938159E-01,8.5838681791E-01,8.6317208926E-01,8.6784989762E-01,8.7242466141E-01,8.7690053665E-01,8.8128143614E-01,8.8557104706E-01,8.8977284709E-01,8.9389011922E-01,8.9792596529E-01,9.0188331858E-01,9.0576495525E-01,9.0957350503E-01,9.1331146098E-01,9.1698118854E-01,9.2058493388E-01,9.2412483158E-01,9.2760291173E-01,9.3102110643E-01,9.3438125579E-01,9.3768511343E-01,9.4093435147E-01,9.4413056516E-01,9.4727527693E-01,9.5036994025E-01,9.5341594288E-01,9.5641460997E-01,9.5936720663E-01,9.6227494031E-01,9.6513896278E-01,9.6796037183E-01,9.7074021275E-01,9.7347947944E-01,9.7617911537E-01,9.7884001426E-01,9.8146302056E-01,9.8404892974E-01,9.8659848841E-01,9.8911239429E-01,9.9159129606E-01,9.9403579310E-01,9.9644643520E-01,9.9882372221E-01,3.9049068133E+01,2.1118859370E+02
1.2316264425E-02,3.6957410933E-02,6.1623845368E-02,8.6330526628E-02,1.1108950450E-01,1.3590863020E-01,1.6079013415E-01,1.8572904366E-01,2.1071145280E-01,2.3571272717E-01,2.6069582583E-01,2.8561003127E-01,3.1039046192E-01,3.3495875621E-01,3.5922522400E-01,3.8309254824E-01,4.0646081753E-01,4.2923335056E-01,4.5132253517E-01,4.7265483833E-01,4.9317429203E-01,5.1284408655E-01,5.3164629831E-01,5.4958011252E-01,5.6665908128E-01,5.8290797095E-01,5.9835964667E-01,6.1305228612E-01,6.2702706621E-01,6.4032635440E-01,6.5299236783E-01,6.6506623001E-01,6.7658734587E-01,6.8759302046E-01,6.9811825754E-01,7.0819568635E-01,7.1785557701E-01,7.2712591454E-01,7.3603250951E-01,7.4459912989E-01,7.5284764277E-01,7.6079815857E-01,7.6846917251E-01,7.7587770032E-01,7.8303940602E-01,7.8996872096E-01,7.9667895350E-01,8.0318238958E-01,8.0949038432E-01,8.1561344517E-01,8.2156130723E-01,8.2734300129E-01,8.3296691522E-01,8.3844084944E-01,8.4377206686E-01,8.4896733798E-01,8.5403298167E-01,8.5897490192E-01,8.6379862122E-01,8.6850931073E-01,8.7311181772E-01,8.7761069048E-01,8.8201020101E-01,8.8631436578E-01,8.9052696459E-01,8.9465155793E-01,8.9869150283E-01,9.0264996741E-01,9.0652994425E-01,9.1033426270E-01,9.1406560015E-01,9.1772649240E-01,9.2131934329E-01,9.2484643340E-01,9.2830992818E-01,9.3171188532E-01,9.3505426157E-01,9.3833891892E-01,9.4156763029E-01,9.4474208465E-01,9.4786389173E-01,9.5093458621E-01,9.5395563154E-01,9.5692842331E-01,9.5985429227E-01,9.6273450698E-01,9.6557027615E-01,9.6836275059E-01,9.7111302495E-01,9.7382213915E-01,9.7649107954E-01,9.7912077985E-01,9.8171212189E-01,9.8426593612E-01,9.8678300197E-01,9.8926404809E-01,9.9170975245E-01,9.9412074235E-01,9.9649759434E-01,9.9884083421E-01,3.7882317372E+01,2.1424453667E+02
1.1408539492E-02,3.4237129470E-02,5.7099961866E-02,8.0018880705E-02,1.0301419610E-01,1.2610394795E-01,1.4930303226E-01,1.7262213840E-01,1.9606645082E-01,2.1963409029E-01,2.4331431390E-01,2.6708556336E-01,2.9091354540E-01,3.1474963378E-01,3.3852997602E-01,3.6217573260E-01,3.8559483116E-01,4.0868544733E-01,4.3134112047E-01,4.5345702579E-01,4.7493656576E-01,4.9569726268E-01,5.1567503904E-01,5.3482634786E-01,5.5312811926E-01,5.7057592642E-01,5.8718101139E-01,6.0296682849E-01,6.1796562926E-01,6.3221542199E-01,6.4575746337E-01,6.5863431118E-01,6.7088839184E-01,6.8256100130E-01,6.9369165022E-01,7.0431767060E-01,7.1447401371E-01,7.2419318345E-01,7.3350526191E-01,7.4243799515E-01,7.5101691574E-01,7.5926548556E-01,7.6720524723E-01,7.7485597645E-01,7.8223583017E-01,7.8936148737E-01,7.9624828079E-01,8.0291031872E-01,8.0936059661E-01,8.1561109877E-01,8.2167289061E-01,8.2755620201E-01,8.3327050253E-01,8.3882456923E-01,8.4422654762E-01,8.4948400668E-01,8.5460398832E-01,8.5959305202E-01,8.6445731509E-01,8.6920248907E-01,8.7383391269E-01,8.7835658164E-01,8.8277517576E-01,8.8709408359E-01,8.9131742486E-01,8.9544907091E-01,8.9949266339E-01,9.0345163131E-01,9.0732920666E-01,9.1112843876E-01,9.1485220731E-01,9.1850323444E-01,9.2208409571E-01,9.2559723020E-01,9.2904494976E-01,9.3242944745E-01,9.3575280526E-01,9.3901700119E-01,9.4222391565E-01,9.4537533729E-01,9.4847296830E-01,9.5151842918E-01,9.5451326302E-01,9.5745893936E-01,9.6035685761E-01,9.6320835010E-01,9.6601468473E-01,9.6877706733E-01,9.7149664362E-01,9.7417450103E-01,9.7681167005E-01,9.7940912555E-01,9.8196778768E-01,9.8448852274E-01,9.8697214381E-01,9.8941941119E-01,9.9183103283E-01,9.9420766458E-01,9.9654991046E-01,9.9885832283E-01,3.6743688979E+01,2.1731575936E+02
1.0606685120E-02,3.1832545642E-02,5.3095755396E-02,7.4420797877E-02,9.5831493714E-02,1.1735065159E-01,1.3899962179E-01,1.6079770817E-01,1.8276138678E-01,2.0490327669E-01,2.2723081440E-01,2.4974460315E-01,2.7243644817E-01,2.9528715385E-01,3.1826425167E-01,3.4131994453E-01,3.6438967866E-01,3.8739185372E-01,4.1022919692E-01,4.3279218818E-01,4.5496458056E-01,4.7663054585E-01,4.9768244262E-01,5.1802789430E-01,5.3759496351E-01,5.5633470800E-01,5.7422108277E-01,5.9124872412E-01,6.0742943469E-01,6.2278817821E-01,6.3735919902E-01,6.5118263457E-01,6.6430177588E-01,6.7676098494E-01,6.8860419783E-01,6.9987390944E-01,7.1061053229E-01,7.2085203349E-01,7.3063377047E-01,7.3998846365E-01,7.4894625935E-01,7.5753484903E-01,7.6577962064E-01,7.7370382533E-01,7.8132874836E-01,7.8867387688E-01,7.9575705995E-01,8.0259465854E-01,8.0920168391E-01,8.1559192435E-01,8.2177806025E-01,8.2777176821E-01,8.3358381480E-01,8.3922414092E-01,8.4470193759E-01,8.5002571392E-01,8.5520335820E-01,8.6024219277E-01,8.6514902336E-01,8.6993018344E-01,8.7459157433E-01,8.7913870127E-01,8.8357670613E-01,8.8791039698E-01,8.9214427491E-01,8.9628255839E-01,9.0032920543E-01,9.0428793376E-01,9.0816223917E-01,9.1195541230E-01,9.1567055392E-01,9.1931058889E-01,9.2287827893E-01,9.2637623424E-01,9.2980692410E-01,9.3317268663E-01,9.3647573752E-01,9.3971817815E-01,9.4290200285E-01,9.4602910551E-01,9.4910128562E-01,9.5212025364E-01,9.5508763588E-01,9.5800497890E-01,9.6087375337E-01,9.6369535758E-01,9.6647112050E-01,9.6920230449E-01,9.7189010768E-01,9.7453566603E-01,9.7714005511E-01,9.7970429162E-01,9.8222933471E-01,9.8471608705E-01,9.8716539579E-01,9.8957805331E-01,9.9195479793E-01,9.9429631443E-01,9.9660323464E-01,9.9887613790E-01,3.5636051777E+01,2.2040233815E+02
9.8972473170E-03,2.9704114055E-02,4.9548087072E-02,6.9453860225E-02,8.9446026022E-02,1.0954896307E-01,1.2978665031E-01,1.5018238413E-01,1.7075836986E-01,1.9153515253E-01,2.1253084178E-01,2.3376007544E-01,2.5523265872E-01,2.7695181840E-01,2.9891203612E-01,3.2109648683E-01,3.4347422116E-01,3.6599739988E-01,3.8859909445E-01,4.1119235159E-01,4.3367128406E-01,4.5591477799E-01,4.7779293487E-01,4.9917565647E-01,5.1994206405E-01,5.3998904416E-01,5.5923736780E-01,5.7763450658E-01,5.9515416613E-01,6.1179328774E-01,6.2756760261E-01,6.4250676467E-01,6.5664980092E-01,6.7004128180E-01,6.8272834180E-01,6.9475850862E-01,7.0617821636E-01,7.1703185467E-01,7.2736121535E-01,7.3720522096E-01,7.4659984561E-01,7.5557816127E-01,7.6417046195E-01,7.7240443234E-01,7.8030533842E-01,7.8789622495E-01,7.9519811027E-01,8.0223017263E-01,8.0900992461E-01,8.1555337411E-01,8.2187517130E-01,8.2798874186E-01,8.3390640699E-01,8.3963949122E-01,8.4519841887E-01,8.5059280035E-01,8.5583150918E-01,8.6092275079E-01,8.6587412396E-01,8.7069267571E-01,8.7538495047E-01,8.7995703406E-01,8.8441459327E-01,8.8876291134E-01,8.9300692001E-01,8.9715122836E-01,9.0120014900E-01,9.0515772171E-01,9.0902773496E-01,9.1281374545E-01,9.1651909592E-01,9.2014693135E-01,9.2370021381E-01,9.2718173597E-01,9.3059413346E-01,9.3393989612E-01,9.3722137834E-01,9.4044080839E-01,9.4360029704E-01,9.4670184524E-01,9.4974735120E-01,9.5273861672E-01,9.5567735291E-01,9.5856518528E-01,9.6140365827E-01,9.6419423929E-01,9.6693832218E-01,9.6963723030E-01,9.7229221906E-01,9.7490447813E-01,9.7747513321E-01,9.8000524750E-01,9.8249582276E-01,9.8494780012E-01,9.8736206062E-01,9.8973942552E-01,9.9208065639E-01,9.9438645504E-01,9.9665746337E-01,9.9889426309E-01,3.4561887276E+01,2.2350434984E+02
9.2685051846E-03,2.7817273101E-02,4.6401351388E-02,6.5044400797E-02,8.3770244290E-02,1.0260289432E-01,1.2156654108E-01,1.4068548757E-01,1.5998401385E-01,1.7948614671E-01,1.9921530206E-01,2.1919375518E-01,2.3944187840E-01,2.5997706925E-01,2.8081227875E-01,3.0195404744E-01,3.2339997986E-01,3.4513565478E-01,3.6713110013E-01,3.8933717234E-01,4.1168245784E-01,4.3407159951E-01,4.5638610956E-01,4.7848857849E-01,5.0023057597E-01,5.2146350510E-01,5.4205056649E-01,5.6187737828E-01,5.8085909877E-01,5.9894301558E-01,6.1610692090E-01,6.3235455038E-01,6.4770964585E-01,6.6220994146E-01,6.7590188257E-01,6.8883642342E-01,7.0106593065E-01,7.1264205158E-01,7.2361434701E-01,7.3402949104E-01,7.4393087069E-01,7.5335845484E-01,7.6234883673E-01,7.7093538191E-01,7.7914843492E-01,7.8701555387E-01,7.9456175243E-01,8.0180973715E-01,8.0878013243E-01,8.1549168934E-01,8.2196147674E-01,8.2820505417E-01,8.3423662726E-01,8.4006918666E-01,8.4571463192E-01,8.5118388150E-01,8.5648697061E-01,8.6163313801E-01,8.6663090305E-01,8.7148813425E-01,8.7621211026E-01,8.8080957414E-01,8.8528678189E-01,8.8964954583E-01,8.9390327343E-01,8.9805300227E-01,9.0210343142E-01,9.0605894972E-01,9.0992366145E-01,9.1370140938E-01,9.1739579581E-01,9.2101020158E-01,9.2454780334E-01,9.2801158927E-01,9.3140437339E-01,9.3472880853E-01,9.3798739813E-01,9.4118250697E-01,9.4431637091E-01,9.4739110569E-01,9.5040871492E-01,9.5337109720E-01,9.5628005263E-01,9.5913728854E-01,9.6194442465E-01,9.6470299758E-01,9.6741446489E-01,9.7008020852E-01,9.7270153784E-01,9.7527969222E-01,9.7781584315E-01,9.8031109610E-01,9.8276649191E-01,9.8518300797E-01,9.8756155912E-01,9.8990299825E-01,9.9220811679E-01,9.9447764499E-01,9.9671225211E-01,9.9891254654E-01,3.3523385301E+01,2.2662187159E+02
8.7109111904E-03,2.6143621518E-02,4.3609055353E-02,6.1129224908E-02,7.8726429009E-02,9.6423351010E-02,1.1424313914E-01,1.3220946251E-01,1.5034653377E-01,1.6867908589E-01,1.8723228428E-01,2.0603154706E-01,2.2510223333E-01,2.4446914283E-01,2.6415574909E-01,2.8418306480E-01,3.0456801600E-01,3.2532119040E-01,3.4644384061E-01,3.6792409085E-01,3.8973244943E-01,4.1181700375E-01,4.3409907461E-01,4.5647056854E-01,4.7879459235E-01,5.0091075549E-01,5.2264566812E-01,5.4382747975E-01,5.6430154771E-01,5.8394353100E-01,6.0266701431E-01,6.2042476584E-01,6.3720474707E-01,6.5302306673E-01,6.6791605214E-01,6.8193295157E-01,6.9513001074E-01,7.0756608825E-01,7.1929965194E-01,7.3038687457E-01,7.4088053800E-01,7.5082949830E-01,7.6027852053E-01,7.6926834486E-01,7.7783588810E-01,7.8601451665E-01,7.9383434943E-01,8.0132256511E-01,8.0850369837E-01,8.1539991680E-01,8.2203127452E-01,8.2841594122E-01,8.3457040726E-01,8.4050966592E-01,8.4624737489E-01,8.5179599882E-01,8.5716693517E-01,8.6237062507E-01,8.6741665117E-01,8.7231382398E-01,8.7707025816E-01,8.8169344017E-01,8.8619028816E-01,8.9056720527E-01,8.9483012710E-01,8.9898456408E-01,9.0303563934E-01,9.0698812278E-01,9.1084646151E-01,9.1461480736E-01,9.1829704165E-01,9.2189679753E-01,9.2541748018E-01,9.2886228508E-01,9.3223421456E-01,9.3553609273E-01,9.3877057905E-01,9.4194018060E-01,9.4504726313E-01,9.4809406106E-01,9.5108268654E-01,9.5401513753E-01,9.5689330506E-01,9.5971897979E-01,9.6249385777E-01,9.6521954559E-01,9.6789756494E-01,9.7052935660E-01,9.7311628390E-01,9.7565963572E-01,9.7816062908E-01,9.8062041133E-01,9.8304006197E-01,9.8542059418E-01,9.8776295608E-01,9.9006803171E-01,9.9233664185E-01,9.9456954472E-01,9.9676743651E-01,9.9893095187E-01,3.2522451288E+01,2.2975498095E+02
8.2162927846E-03,2.4658809978E-02,4.1131188991E-02,5.7653560166E-02,7.4246385085E-02,9.0930584052E-02,1.0772765826E-01,1.2465980438E-01,1.4175001841E-01,1.5902218344E-01,1.7650113337E-01,1.9421267896E-01,2.1218357549E-01,2.3044139963E-01,2.4901428737E-01,2.6793046307E-01,2.8721746154E-01,3.0690091112E-01,3.2700270985E-01,3.4753839773E-01,3.6851352719E-01,3.8991889649E-01,4.1172469593E-01,4.3387399456E-01,4.5627661159E-01,4.7880519602E-01,5.0129595036E-01,5.2355624522E-01,5.4537976325E-01,5.6656691713E-01,5.8694554138E-01,6.0638623469E-01,6.2480891384E-01,6.4218067949E-01,6.5850776759E-01,6.7382508716E-01,6.8818607016E-01,7.0165429412E-01,7.1429729764E-01,7.2618240744E-01,7.3737415848E-01,7.4793286476E-01,7.5791396674E-01,7.6736787330E-01,7.7634009968E-01,7.8487156868E-01,7.9299898961E-01,8.0075526235E-01,8.0816987553E-01,8.1526928168E-01,8.2207724111E-01,8.2861513150E-01,8.3490222346E-01,8.4095592382E-01,8.4679198938E-01,8.5242471419E-01,8.5786709342E-01,8.6313096658E-01,8.6822714294E-01,8.7316551122E-01,8.7795513595E-01,8.8260434204E-01,8.8712078937E-01,8.9151153849E-01,8.9578310890E-01,8.9994153057E-01,9.0399238993E-01,9.0794087066E-01,9.1179179022E-01,9.1554963251E-01,9.1921857709E-01,9.2280252551E-01,9.2630512487E-01,9.2972978905E-01,9.3307971789E-01,9.3635791438E-01,9.3956720023E-01,9.4271022980E-01,9.4578950278E-01,9.4880737547E-01,9.5176607104E-01,9.5466768862E-01,9.5751421155E-01,9.6030751467E-01,9.6304937093E-01,9.6574145709E-01,9.6838535899E-01,9.7098257596E-01,9.7353452491E-01,9.7604254375E-01,9.7850789441E-01,9.8093176547E-01,9.8331527440E-01,9.8565946945E-01,9.8796533131E-01,9.9023377447E-01,9.9246564845E-01,9.9466173880E-01,9.9682276803E-01,9.9894939649E-01,3.1560650090E+01,2.3290375586E+02
7.7776712651E-03,2.3341995135E-02,3.8933329427E-02,5.4569902581E-02,7.0270275787E-02,8.6053477115E-02,1.0193913674E-01,1.1794762349E-01,1.3410018260E-01,1.5041907399E-01,1.6692770888E-01,1.8365078036E-01,2.0061437966E-01,2.1784608376E-01,2.3537499089E-01,2.5323166663E-01,2.7144794346E-01,2.9005648839E-01,3.0909001514E-01,3.2857996714E-01,3.4855443855E-01,3.6903504082E-01,3.9003238870E-01,4.1153992796E-01,4.3352605963E-01,4.5592507800E-01,4.7862845699E-01,5.0147939075E-01,5.2427457343E-01,5.4677669050E-01,5.6873784370E-01,5.8992889926E-01,6.1016590593E-01,6.2932564477E-01,6.4734762112E-01,6.6422540015E-01,6.7999274466E-01,6.9470935988E-01,7.0844898664E-01,7.2129070962E-01,7.3331324573E-01,7.4459155286E-01,7.5519506405E-01,7.6518697596E-01,7.7462417633E-01,7.8355753056E-01,7.9203234835E-01,8.0008892157E-01,8.0776306995E-01,8.1508666039E-01,8.2208808303E-01,8.2879267795E-01,8.3522311211E-01,8.4139970923E-01,8.4734073693E-01,8.5306265577E-01,8.5858033511E-01,8.6390723992E-01,8.6905559281E-01,8.7403651457E-01,8.7886014639E-01,8.8353575642E-01,8.8807183277E-01,8.9247616501E-01,8.9675591575E-01,9.0091768363E-01,9.0496755892E-01,9.0891117273E-01,9.1275374071E-01,9.1650010181E-01,9.2015475283E-01,9.2372187934E-01,9.2720538317E-01,9.3060890713E-01,9.3393585707E-01,9.3718942177E-01,9.4037259061E-01,9.4348816964E-01,9.4653879580E-01,9.4952694981E-01,9.5245496766E-01,9.5532505093E-01,9.5813927601E-01,9.6089960233E-01,9.6360787971E-01,9.6626585488E-01,9.6887517732E-01,9.7143740435E-01,9.7395400565E-01,9.7642636731E-01,9.7885579527E-01,9.8124351838E-01,9.8359069110E-01,9.8589839579E-01,9.8816764477E-01,9.9039938209E-01,9.9259448508E-01,9.9475376580E-01,9.9687797228E-01,9.9896778981E-01,3.0639363691E+01,2.3606827464E+02
7.3890402493E-03,2.2175223185E-02,3.6985772129E-02,5.1837127849E-02,6.6746030061E-02,8.1729644444E-02,9.6805696677E-02,1.1199261492E-01,1.2730968169E-01,1.4277719563E-01,1.5841664265E-01,1.7425087521E-01,1.9030429695E-01,2.0660304732E-01,2.2317517787E-01,2.4005080562E-01,2.5726221994E-01,2.7484390431E-01,2.9283241074E-01,3.1126598754E-01,3.3018380592E-01,3.4962455114E-01,3.6962403812E-01,3.9021138912E-01,4.1140321224E-01,4.3319524411E-01,4.5555126632E-01,4.7839007023E-01,5.0157307432E-01,5.2489763232E-01,5.4810265172E-01,5.7089123808E-01,5.9296811873E-01,6.1408070552E-01,6.3404913369E-01,6.5277641404E-01,6.7024014212E-01,6.8647393899E-01,7.0154708714E-01,7.1554745679E-01,7.2856935177E-01,7.4070586762E-01,7.5204463285E-01,7.6266580227E-01,7.7264142551E-01,7.8203559165E-01,7.9090497071E-01,7.9929952574E-01,8.0726326707E-01,8.1483498035E-01,8.2204889570E-01,8.2893528511E-01,8.3552098663E-01,8.4182985912E-01,8.4788317427E-01,8.5369995320E-01,8.5929725491E-01,8.6469042338E-01,8.6989329936E-01,8.7491840215E-01,8.7977708590E-01,8.8447967435E-01,8.8903557725E-01,8.9345339130E-01,8.9774098791E-01,9.0190558972E-01,9.0595383759E-01,9.0989184937E-01,9.1372527173E-01,9.1745932582E-01,9.2109884781E-01,9.2464832488E-01,9.2811192722E-01,9.3149353659E-01,9.3479677190E-01,9.3802501203E-01,9.4118141631E-01,9.4426894287E-01,9.4729036514E-01,9.5024828656E-01,9.5314515385E-01,9.5598326878E-01,9.5876479882E-01,9.6149178647E-01,9.6416615767E-01,9.6678972919E-01,9.6936421515E-01,9.7189123270E-01,9.7437230700E-01,9.7680887551E-01,9.7920229163E-01,9.8155382781E-01,9.8386467810E-01,9.8613596031E-01,9.8836871767E-01,9.9056392025E-01,9.9272246594E-01,9.9484518134E-01,9.9693282230E-01,9.9898607450E-01,2.9759691830E+01,2.3924861601E+02
